"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"35","TT Bike","45","Cameron","Leslie","Open","Royal Air Force Cycling Association","5877","00:26:20","","0","",""
"36","Road Bike","57","Karl","Moseley","Open","Droitwich Cycling Club","5145","00:26:25","","0","",""
"37","Road Bike","5","Philip","Wharton","Open","Coalville Whs","884","00:26:26","","0","",""
"38","Road Bike","71","Michael ","Costello ","Open","Race Hub","21977","00:26:26","","0","",""
"39","Road Bike","50","Peggy","Simpkins","Female","Banbury Star Cyclists' Club","36065","00:26:27","","0","",""
"40","Road Bike","30","Ivan","Lucas","Open","Melton Olympic CC","29864","00:26:30","","0","",""
"41","Road Bike","32","Kevin","Wood","Open","Sherwood CC","36941","00:26:37","","0","",""
"42","TT Bike","52","Gary","Ashwell","Open","Welland Valley CC","34751","00:26:45","","0","",""
"43","TT Bike","58","Stuart ","Faver ","Open","Melton Olympic CC","5177","00:26:53","","0","",""
"44","TT Bike","34","Evgeniya","Righini-Brand","Female","Spalding CC","40323","00:27:01","","0","",""
"45","TT Bike","69","David ","Bennett ","Open","Ratae RC","43399","00:27:06","","0","",""
"46","Road Bike","26","Jez","Willows","Open","Sherwood CC","11896","00:27:16","","0","",""
"46","Road Bike","10","Lilja","Raine","Female","Loughborough Students Cycling Club","34375","00:27:36","","0","",""
"48","Road Bike","39","Marc","Fairclough","Open","Beeston Road Club","755","00:27:42","","0","",""
"49","Road Bike","2","Andrea","Winkless","Female","Coalville Whs","42287","00:27:43","","0","",""
"50","TT Bike","35","Adam","Gardner","Open","Melton Olympic CC","7365","00:27:49","","0","",""
"51","TT Bike","46","Jacqui","Kinsey","Open","Glossop Kinder Velo Cycling Club","49655","00:27:52","","0","",""
"52","TT Bike","28","Mark","Stock","Open","Velo Club Long Eaton","1304","00:28:18","","0","",""
"52","TT Bike","65","Neil","Barford","Open","45 RC","15621","00:27:59","","0","",""
"53","TT Bike","29","Robin","Truslove","Open","Velo Club Long Eaton","42186","00:28:33","","0","",""
"54","TT Bike","42","Hayley","Moore","Female","Ilkeston Cycle Club","26885","00:28:39","","0","",""
"55","Road Bike","22","Michael","Wilkinson","Open","South Normanton C C","6976","00:28:47","","0","",""
"56","TT Bike","23","Dylan","Green","Open","TricentralUk","49497","00:29:12","","0","",""
"57","TT Bike","49","Nick","Hickman","Open","Bedfordshire Road CC","196","00:29:18","","0","",""
"58","Road Bike","20","Joanne","Matthews","Female","Coalville Whs","49609","00:29:26","","0","",""
"59","Road Bike","4","Steven","Jones","Open","Melton Olympic CC","29001","00:29:46","","0","",""
"60","Road Bike","13","Roy","Woods","Open","Ilkeston Cycle Club","41181","00:29:58","","0","",""
"61","TT Bike","73","Alan","Busuttil ","Open","Matlock CC","44490","00:30:08","","0","",""
"62","Road Bike","21","Sarah","Dye","Female","Velo Bavarian","49473","00:30:12","","0","",""
"63","Road Bike","33","Kevin","Humphreys","Open","Sherwood CC","2519","00:30:20","","0","",""
"64","TT Bike","11","Pamela","Moore","Female","Coalville Whs","14300","00:31:02","","0","",""
"65","Road Bike","24","Matthew ","Finch","Open","Leicester Forest CC","1262","00:31:14","","0","",""
"66","TT Bike","9","Trish","McPherson","Female","Coalville Whs","5839","00:31:15","","0","",""
"67","Road Bike","25","Kevin","Raine","Open","myhillcycling.co.uk","34377","00:31:33","","0","",""
"68","Road Bike","8","Howard","Brown","Open","Coalville Whs","29260","00:32:39","","0","",""
"69","TT Bike","51","John","Capel","Open","Coalville Whs","41002","00:33:15","","0","",""
"70","TT Bike","15","Chris","Jones","Open","Birmingham Midland Cycling Club","7729","00:34:31","","0","",""
"71","Road Bike","14","Graham","Hewson","Open","PDQ Cycle Coaching","3796","00:34:40","","0","",""
"72","Road Bike","18","Andrew ","Pitchford ","Open","Fenland Clarion CC","47538","00:40:41","","0","",""
