"bib","start_time","firstname","lastname","machine","club","classification","category","age_on_day","vtta_group","vtta_standard"
"54","08:54:00","Philip","Porteous","TT Bike","High Wycombe CC","Open","Veteran","64","London & Home Counties",""
"55","08:55:00","Chris","Dyason","TT Bike","Cambridge CC","Open","Veteran","76","East Anglia",""
"56","08:56:00","Neil","Barford","TT Bike","45 RC","Open","Veteran","59","East Anglia",""
"57","08:57:00","Andy","Grant","TT Bike","Chelmer CC","Open","Veteran","65","East Anglia",""
"58","08:58:00","Tom","Cosgrove","TT Bike","VTTA (London & Home Counties)","Open","Veteran","57","London & Home Counties",""
"59","08:59:00","Simon","Hunt","TT Bike","VéloElite RC","Open","Veteran","53","Notts & E.Mids",""
"60","09:00:00","Daniel","Ramsbottom","TT Bike","Royal Air Force Cycling Association","Open","Senior","24","",""
"61","09:01:00","Michael","Garvey","TT Bike","High Wycombe CC","Open","Veteran","58","London & Home Counties",""
"62","09:02:00","Mark","White","TT Bike","Mark White Coaching RT","Open","Veteran","54","Notts & E.Mids",""
"63","09:03:00","Ben","Schooling","TT Bike","Chichester City Riders","Open","Veteran","42","",""
"64","09:04:00","Roch","Morgan","TT Bike","Derby Mercury  R C","Open","Youth","15","",""
"65","09:05:00","Paul","Tippett","TT Bike","Crawley Wheelers","Open","Veteran","50","Surrey/Sussex",""
"66","09:06:00","Ed","Tarelli","TT Bike","Race Hub","Open","Veteran","52","Notts & E.Mids",""
"67","09:07:00","Tim","Baggs","TT Bike","Sherwood CC","Open","Veteran","54","Notts & E.Mids",""
"68","09:08:00","Ben","Hancock","TT Bike","Calder Clarion","Open","Senior","27","",""
"69","09:09:00","Alan","Allcock","TT Bike","Didcot Phoenix CC","Open","Veteran","69","London & Home Counties",""
"70","09:10:00","Stan","Nwaka","TT Bike","Verulam Really Moving","Open","Veteran","62","London & Home Counties",""
"71","09:11:00","Paul","Winchcombe","TT Bike","Chippenham & District Wheelers","Open","Veteran","64","West",""
"72","09:12:00","Chris","Shaw","TT Bike","Fenland Clarion CC","Open","Veteran","61","East Anglia",""
"73","09:13:00","Simon","Higgs","TT Bike","Essex Roads CC","Open","Veteran","50","",""
"74","09:14:00","Graham","Harman","TT Bike","Sotonia CC","Open","Veteran","53","Wessex",""
"75","09:15:00","Cameron","Crook","TT Bike","Thame Cycles Race Team ","Open","Junior","16","",""
"76","09:16:00","Daryl","Maffey","TT Bike","CC London","Open","Veteran","46","London & Home Counties",""
"77","09:17:00","Paul","Bavington","TT Bike","Team Bottrill","Open","Senior","37","",""
"78","09:18:00","Christian","Geldard","TT Bike","North Hampshire RC","Open","Veteran","49","Wessex",""
"79","09:19:00","Paul","Crook","TT Bike","Thame Cycles Race Team ","Open","Veteran","52","",""
"80","09:20:00","Hans","Nilsson","TT Bike","London Phoenix CC","Open","Veteran","68","London & Home Counties",""
"81","09:21:00","James","Hunt","TT Bike","Oxonian CC","Open","Veteran","47","London & Home Counties",""
"82","09:22:00","Michael","Wills","TT Bike","Team Lutterworth Cycle Centre","Open","Veteran","65","Notts & E.Mids",""
"83","09:23:00","Adam","Wells","TT Bike","Rockingham Forest Wheelers","Open","Senior","33","",""
"84","09:24:00","Adrian","Blacker","TT Bike","VTTA (Surrey/ Sussex)","Open","Veteran","60","Surrey/Sussex",""
"85","09:25:00","Charles","Langford","TT Bike","Southend Wheelers","Open","Youth","15","",""
"86","09:26:00","Neal","Beauchamp","TT Bike","Kingston Wheelers CC","Open","Senior","36","",""
"87","09:27:00","Issy","Zimmerman","TT Bike","Regents Park Rouleurs","Open","Veteran","57","London & Home Counties",""
"88","09:28:00","James","Wooldridge","TT Bike","Team Milton Keynes","Open","Veteran","44","London & Home Counties",""
"89","09:29:00","Jack","Smy","TT Bike","Army Cycling","Open","Senior","25","",""
"90","09:31:00","Jez","Willows","TT Bike","Sherwood CC","Open","Veteran","58","Notts & E.Mids",""
"91","09:31:00","John","Lacey","TT Bike","Hemel Hempstead CC","Open","Veteran","60","London & Home Counties",""
"92","09:32:00","Sean","Sanders","TT Bike","ADDFORM Vive Le Velo ","Open","Veteran","53","Yorkshire",""
"93","09:33:00","Mat","Stephenson","TT Bike","Congleton CC - MyWindsock","Open","Veteran","56","Manchester & NW Group",""
"94","09:34:00","Daniel","Legg","TT Bike","North Hampshire RC","Open","Veteran","53","Wessex",""
"95","09:35:00","Paul","Hayward","TT Bike","Pontypool Road Cycling Club","Open","Veteran","52","South Wales",""
"96","09:36:00","Vincent","Douglas","TT Bike","Gloucester City Cycling Club","Open","Veteran","54","West",""
"97","09:37:00","Kevin","Wood","TT Bike","Sherwood CC","Open","Veteran","62","Notts & E.Mids",""
"98","09:38:00","Steve","Gibson","TT Bike","Peak Road Club","Open","Veteran","57","North Midlands",""
"99","09:39:00","Ben","Farrer","TT Bike","Bedfordshire Road CC","Open","Senior","36","",""
"100","09:40:00","Andrew","Martin","TT Bike","RIDE REVOLUTION COACHING","Open","Senior","39","",""
"101","09:41:00","Rob","Fletcher","TT Bike","Equipe Velo","Open","Veteran","53","",""
"102","09:42:00","Niel","Dunnage","TT Bike","PDQ Cycle Coaching","Open","Veteran","52","West",""
"103","09:43:00","Philip","Wilkinson","TT Bike","Rockingham Forest Wheelers","Open","Veteran","51","Notts & E.Mids",""
"104","09:44:00","Robert","Barker","TT Bike","Kettering CC","Open","Veteran","51","Notts & E.Mids",""
"105","09:45:00","Chris","Fowler","TT Bike","RIDE REVOLUTION COACHING","Open","Veteran","41","",""
"106","09:46:00","Alfie","Salmon","TT Bike","Hart Performance Coaching","Open","Espoir","19","",""
"107","09:47:00","Ashley","Steventon","TT Bike","Royal Air Force Cycling Association","Open","Senior","38","",""
"108","09:48:00","Stu","Wright","TT Bike","API/Anglia Sport","Open","Veteran","56","Notts & E.Mids",""
"109","09:49:00","Shaun","Jarvis","TT Bike","St Neots CC","Open","Senior","26","",""
"110","09:50:00","Sam","Straw","TT Bike","ADDFORM Vive Le Velo ","Open","Senior","34","",""
"111","09:51:00","Andrew J","Parnowski","TT Bike","Plymouth Corinthian CC","Open","Veteran","53","West",""
"112","09:52:00","David","Glossy","TT Bike","Elysium Kalas Race Team","Open","Veteran","51","London & Home Counties",""
"113","09:53:00","Adrian","Ford","TT Bike","Brighton Mitre CC","Open","Senior","38","",""
"114","09:54:00","Jacob","Avery","TT Bike","RIDE REVOLUTION COACHING","Open","Senior","22","",""
"115","09:55:00","John","Franklin","Road Bike","Twickenham CC","Open","Senior","38","",""
"116","09:56:00","Peter","Main","TT Bike","34 Nomads CC","Open","Veteran","58","East Anglia",""
"117","09:57:00","Matthew","Reader","TT Bike","Verulam CC","Open","Veteran","54","London & Home Counties",""
"118","09:58:00","Keith","Dorling","TT Bike","Team Bottrill","Open","Veteran","65","East Anglia",""
"119","09:59:00","Myles","Davidson","TT Bike","Bigfoot CC","Open","Veteran","52","London & Home Counties",""
"120","10:00:00","Jack","Patmore","TT Bike","George Fox Cycling Solutions ","Open","Senior","27","",""
"121","10:01:00","Will","Deely","TT Bike","Southampton University Road Cycling Club (SURC)","Open","Espoir","21","",""
"122","10:02:00","David","Brearley","TT Bike","ADDFORM Vive Le Velo ","Open","Senior","33","",""
"123","10:03:00","Nick","Dwyer","TT Bike","DRAG2ZERO","Open","Veteran","60","Surrey/Sussex",""
"124","10:04:00","Alex","Pickering","TT Bike","Elysium Kalas Race Team","Open","Espoir","21","",""
"125","10:05:00","John","Brearley","TT Bike","ADDFORM Vive Le Velo ","Open","Senior","36","",""
"126","10:06:00","Robert","West","TT Bike","Team Ohten Aveas","Open","Veteran","49","London & Home Counties",""
"127","10:07:00","Keith","Lea","TT Bike","Paceline RT","Open","Veteran","54","Surrey/Sussex",""
"128","10:08:00","Colin","McDermott","TT Bike","Festival Road Club","Open","Veteran","56","Surrey/Sussex",""
"129","10:09:00","Graham","Winstone","TT Bike","ZeroBC Race Team","Open","Veteran","51","London & Home Counties",""
"130","10:10:00","Chris","Summers","TT Bike","Sotonia CC","Open","Veteran","72","Wessex",""
"131","10:11:00","Stu","Carver","TT Bike","North Hampshire RC","Open","Veteran","58","Wessex",""
"132","10:12:00","Martin","Fisher","TT Bike","Melton Olympic CC","Open","Veteran","44","Notts & E.Mids",""
"133","10:13:00","Rikky","Hughes","TT Bike","Droitwich Cycling Club","Open","Senior","37","",""
"134","10:14:00","Barrie","Whittaker","TT Bike","Lyme Racing Club","Open","Veteran","67","Manchester & NW Group",""
"135","10:15:00","Roger","Porter","TT Bike","Verulam CC","Open","Veteran","77","London & Home Counties",""
"136","10:16:00","David","Prom","TT Bike","Abellio - SFA Racing Team","Open","Veteran","54","Kent",""
"137","10:17:00","Peter ","Bell","TT Bike","Welland Valley CC","Open","Veteran","52","Notts & E.Mids",""
"138","10:18:00","Charlotte","Dadd","TT Bike","Melton Olympic CC","Female","Veteran","44","Notts & E.Mids",""
"139","10:19:00","Rachel","Green","TT Bike","Cheltenham & County Cycling Club","Female","Veteran","62","West",""
"140","10:20:00","Brett","Davis","TT Bike","DRAG2ZERO","Open","Veteran","51","Surrey/Sussex",""
"141","10:21:00","Lee","Williams","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Senior","39","",""
"142","10:22:00","Larry","Wiltshire","TT Bike","Chichester City Riders","Open","Veteran","50","London & Home Counties",""
"143","10:23:00","Daniel ","Chambers ","TT Bike","Bicester Millennium CC","Open","Senior","36","",""
"144","10:24:00","Joel","Stewart","TT Bike","Team Ohten Aveas","Open","Veteran","49","London & Home Counties",""
"145","10:25:00","Ken","Buckley","TT Bike","BPC FLOWBIO race team","Open","Senior","37","",""
"146","10:26:00","Sam","Brown","TT Bike","6AM Cycling","Open","Veteran","40","",""
"147","10:27:00","Richard","Oakes","TT Bike","Team Ohten Aveas","Open","Veteran","55","Notts & E.Mids",""
"148","10:28:00","George","Fox","Road Bike","George Fox Cycling Solutions ","Open","Senior","30","",""
"149","10:29:00","Alastair","Luxford","TT Bike","Wightlink Wight Mountain Race Team","Open","Veteran","42","London & Home Counties",""
"150","10:30:00","Andy","Critchlow","TT Bike","Team Ohten Aveas","Open","Veteran","50","Surrey/Sussex",""
"160","","Lee","Watson","TT Bike","Army Cycling","Open","Senior","38","",""
"161","","Will","Trevor","TT Bike","City RC (Hull)","Open","Espoir","19","",""
"162","","Martin","Cade","TT Bike","Cranleigh Cycling Club","Open","Veteran","52","",""
"163","","Alex","Carrannante","TT Bike","Redbridge CC","Open","Junior","17","",""
"164","","Tom","Ridsdale","TT Bike","High Wycombe CC","Open","Senior","35","",""
"165","","Mark","Connelly","TT Bike","Essex Roads CC","Open","Senior","38","",""
"166","","Christopher","Morrison","Road Bike","Chaingang RT","Open","Veteran","42","",""
"167","","Jack","Eastman-Nye","TT Bike","George Fox Cycling Solutions ","Open","Senior","27","",""
"168","","Peter","Clarke","TT Bike","G.S. Henley","Open","Veteran","59","",""
